AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
LeafSet028,1K-PNG,zip,5499277,https://ambientCG.com/get?file=LeafSet028_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet028_cJovLayZ/LeafSet028_1K-PNG.zip
LeafSet028,2K-JPG,zip,6559766,https://ambientCG.com/get?file=LeafSet028_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet028_cJovLayZ/LeafSet028_2K-JPG.zip
LeafSet028,2K-PNG,zip,18414453,https://ambientCG.com/get?file=LeafSet028_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet028_cJovLayZ/LeafSet028_2K-PNG.zip
LeafSet028,4K-JPG,zip,20378359,https://ambientCG.com/get?file=LeafSet028_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet028_cJovLayZ/LeafSet028_4K-JPG.zip
LeafSet028,4K-PNG,zip,69262691,https://ambientCG.com/get?file=LeafSet028_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet028_cJovLayZ/LeafSet028_4K-PNG.zip
LeafSet028,8K-JPG,zip,71835904,https://ambientCG.com/get?file=LeafSet028_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet028_cJovLayZ/LeafSet028_8K-JPG.zip
LeafSet028,8K-PNG,zip,206319586,https://ambientCG.com/get?file=LeafSet028_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet028_cJovLayZ/LeafSet028_8K-PNG.zip
Ground053,12K-JPG,zip,1046211149,https://ambientCG.com/get?file=Ground053_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground053_tkrVf1hK/Ground053_12K-JPG.zip
Ground053,12K-PNG,zip,2317934918,https://ambientCG.com/get?file=Ground053_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground053_tkrVf1hK/Ground053_12K-PNG.zip
Ground053,16K-JPG,zip,1783744436,https://ambientCG.com/get?file=Ground053_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground053_tkrVf1hK/Ground053_16K-JPG.zip
Ground053,16K-PNG,zip,4001723297,https://ambientCG.com/get?file=Ground053_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground053_tkrVf1hK/Ground053_16K-PNG.zip
Ground053,1K-JPG,zip,10801745,https://ambientCG.com/get?file=Ground053_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground053_tkrVf1hK/Ground053_1K-JPG.zip
Ground053,1K-PNG,zip,19438130,https://ambientCG.com/get?file=Ground053_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground053_tkrVf1hK/Ground053_1K-PNG.zip
Ground053,2K-JPG,zip,37102446,https://ambientCG.com/get?file=Ground053_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground053_tkrVf1hK/Ground053_2K-JPG.zip
Ground053,2K-PNG,zip,71503338,https://ambientCG.com/get?file=Ground053_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground053_tkrVf1hK/Ground053_2K-PNG.zip
Ground053,4K-JPG,zip,136574864,https://ambientCG.com/get?file=Ground053_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground053_tkrVf1hK/Ground053_4K-JPG.zip
Ground053,4K-PNG,zip,275613013,https://ambientCG.com/get?file=Ground053_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground053_tkrVf1hK/Ground053_4K-PNG.zip
Ground053,8K-JPG,zip,498711843,https://ambientCG.com/get?file=Ground053_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground053_tkrVf1hK/Ground053_8K-JPG.zip
Ground053,8K-PNG,zip,1062915954,https://ambientCG.com/get?file=Ground053_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground053_tkrVf1hK/Ground053_8K-PNG.zip
LeafSet019,1K-JPG,zip,5040608,https://ambientCG.com/get?file=LeafSet019_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet019_8Z2omnEk/LeafSet019_1K-JPG.zip
LeafSet019,1K-PNG,zip,13238879,https://ambientCG.com/get?file=LeafSet019_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet019_8Z2omnEk/LeafSet019_1K-PNG.zip
LeafSet019,2K-JPG,zip,16028621,https://ambientCG.com/get?file=LeafSet019_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet019_8Z2omnEk/LeafSet019_2K-JPG.zip
LeafSet019,2K-PNG,zip,49815330,https://ambientCG.com/get?file=LeafSet019_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet019_8Z2omnEk/LeafSet019_2K-PNG.zip
LeafSet019,4K-JPG,zip,59790625,https://ambientCG.com/get?file=LeafSet019_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet019_8Z2omnEk/LeafSet019_4K-JPG.zip
LeafSet019,4K-PNG,zip,199661303,https://ambientCG.com/get?file=LeafSet019_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet019_8Z2omnEk/LeafSet019_4K-PNG.zip
LeafSet019,8K-JPG,zip,286670428,https://ambientCG.com/get?file=LeafSet019_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet019_8Z2omnEk/LeafSet019_8K-JPG.zip
LeafSet019,8K-PNG,zip,394782082,https://ambientCG.com/get?file=LeafSet019_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet019_8Z2omnEk/LeafSet019_8K-PNG.zip
Ground041,1K-JPG,zip,11133667,https://ambientCG.com/get?file=Ground041_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground041_VM7vzp5J/Ground041_1K-JPG.zip
Ground041,1K-PNG,zip,19682451,https://ambientCG.com/get?file=Ground041_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground041_VM7vzp5J/Ground041_1K-PNG.zip
Ground041,2K-JPG,zip,37892020,https://ambientCG.com/get?file=Ground041_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground041_VM7vzp5J/Ground041_2K-JPG.zip
Ground041,2K-PNG,zip,71899927,https://ambientCG.com/get?file=Ground041_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground041_VM7vzp5J/Ground041_2K-PNG.zip
Ground041,4K-JPG,zip,139124649,https://ambientCG.com/get?file=Ground041_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground041_VM7vzp5J/Ground041_4K-JPG.zip
Ground041,4K-PNG,zip,275648308,https://ambientCG.com/get?file=Ground041_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground041_VM7vzp5J/Ground041_4K-PNG.zip
Ground041,8K-JPG,zip,523806008,https://ambientCG.com/get?file=Ground041_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground041_VM7vzp5J/Ground041_8K-JPG.zip
Ground041,8K-PNG,zip,1072283017,https://ambientCG.com/get?file=Ground041_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground041_VM7vzp5J/Ground041_8K-PNG.zip
Ground035,1K-JPG,zip,7782620,https://ambientCG.com/get?file=Ground035_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground035_B8Y4z0f6/Ground035_1K-JPG.zip
Ground035,1K-PNG,zip,17049636,https://ambientCG.com/get?file=Ground035_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground035_B8Y4z0f6/Ground035_1K-PNG.zip
Ground035,2K-JPG,zip,28518508,https://ambientCG.com/get?file=Ground035_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground035_B8Y4z0f6/Ground035_2K-JPG.zip
Ground035,2K-PNG,zip,65933500,https://ambientCG.com/get?file=Ground035_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground035_B8Y4z0f6/Ground035_2K-PNG.zip
Ground035,4K-JPG,zip,122920037,https://ambientCG.com/get?file=Ground035_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground035_B8Y4z0f6/Ground035_4K-JPG.zip
Ground035,4K-PNG,zip,271696491,https://ambientCG.com/get?file=Ground035_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground035_B8Y4z0f6/Ground035_4K-PNG.zip
Ground035,8K-JPG,zip,575467782,https://ambientCG.com/get?file=Ground035_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground035_B8Y4z0f6/Ground035_8K-JPG.zip
Ground035,8K-PNG,zip,1134584903,https://ambientCG.com/get?file=Ground035_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground035_B8Y4z0f6/Ground035_8K-PNG.zip
Ground040,1K-JPG,zip,11308807,https://ambientCG.com/get?file=Ground040_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground040_wzB0qjR1/Ground040_1K-JPG.zip
Ground040,1K-PNG,zip,19921003,https://ambientCG.com/get?file=Ground040_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground040_wzB0qjR1/Ground040_1K-PNG.zip
Ground040,2K-JPG,zip,38973668,https://ambientCG.com/get?file=Ground040_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground040_wzB0qjR1/Ground040_2K-JPG.zip
Ground040,2K-PNG,zip,73075547,https://ambientCG.com/get?file=Ground040_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground040_wzB0qjR1/Ground040_2K-PNG.zip
Ground040,4K-JPG,zip,144078699,https://ambientCG.com/get?file=Ground040_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground040_wzB0qjR1/Ground040_4K-JPG.zip
Ground040,4K-PNG,zip,280561115,https://ambientCG.com/get?file=Ground040_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground040_wzB0qjR1/Ground040_4K-PNG.zip
Ground040,8K-JPG,zip,532944278,https://ambientCG.com/get?file=Ground040_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground040_wzB0qjR1/Ground040_8K-JPG.zip
Ground040,8K-PNG,zip,1082034148,https://ambientCG.com/get?file=Ground040_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground040_wzB0qjR1/Ground040_8K-PNG.zip
LeafSet026,1K-JPG,zip,2334878,https://ambientCG.com/get?file=LeafSet026_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet026_lkxBqdPu/LeafSet026_1K-JPG.zip
LeafSet026,1K-PNG,zip,5640024,https://ambientCG.com/get?file=LeafSet026_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet026_lkxBqdPu/LeafSet026_1K-PNG.zip
LeafSet026,2K-JPG,zip,6276692,https://ambientCG.com/get?file=LeafSet026_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet026_lkxBqdPu/LeafSet026_2K-JPG.zip
LeafSet026,2K-PNG,zip,19447343,https://ambientCG.com/get?file=LeafSet026_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet026_lkxBqdPu/LeafSet026_2K-PNG.zip
LeafSet026,4K-JPG,zip,18444521,https://ambientCG.com/get?file=LeafSet026_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet026_lkxBqdPu/LeafSet026_4K-JPG.zip
LeafSet026,4K-PNG,zip,73406486,https://ambientCG.com/get?file=LeafSet026_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet026_lkxBqdPu/LeafSet026_4K-PNG.zip
LeafSet026,8K-JPG,zip,60748662,https://ambientCG.com/get?file=LeafSet026_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet026_lkxBqdPu/LeafSet026_8K-JPG.zip
LeafSet026,8K-PNG,zip,205186695,https://ambientCG.com/get?file=LeafSet026_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet026_lkxBqdPu/LeafSet026_8K-PNG.zip
LeafSet023,1K-JPG,zip,5143974,https://ambientCG.com/get?file=LeafSet023_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet023_gHEdSwb8/LeafSet023_1K-JPG.zip
LeafSet023,1K-PNG,zip,13084146,https://ambientCG.com/get?file=LeafSet023_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet023_gHEdSwb8/LeafSet023_1K-PNG.zip
